﻿2023-24 Cross Country School Names,,,,
School Name,School Codes,Conference ,District,Region
Gilmer,GILM,4A,17,3
Henderson,HEND,4A,17,3
Kilgore,KILG,4A,17,3
Longview Spring Hill,LOSH,4A,17,3
Bullard,BULL,4A,18,3
Hudson,LUHU,4A,18,3
Jacksonville,JACV,4A,18,3
Madisonville,MADI,4A,18,3
Palestine,PALE,4A,18,3
Rusk,RUSK,4A,18,3
Bridge City,BRCI,4A,19,3
Jasper,JASP,4A,19,3
Orange Little Cypress-Mauriceville,OLCM,4A,19,3
Lumberton,LUMB,4A,19,3
Silsbee,SILS,4A,19,3
Vidor,VIDO,4A,19,3
West Orange-Stark,WOST,4A,19,3
Hamshire-Fannett,HAFA,4A,20,3
Hardin-Jefferson,SLHJ,4A,20,3
Huffman Hargrave,HUFF,4A,20,3
Liberty,LIBE,4A,20,3
Livingston,LIVI,4A,20,3
Splendora,SPLE,4A,20,3
New Caney West Fork ,NCWF,4A,20,3
H Furr,HOFU,4A,21,3
H Kashmere,HOKS,4A,21,3
H Scarborough,HOSC,4A,21,3
H North Forest,HONF,4A,21,3
H Washington,HWAS,4A,21,3
H Wheatley,HOWH,4A,21,3
H Worthing,HOWO,4A,21,3
H Yates,HOYA,4A,21,3
H Mickey Leland College Prep Acad,HOYM,4A,21,3
H Young Womens College Prep Acad,HYWC,4A,21,3
Caldwell,CALD,4A,22,3
Giddings,GIDD,4A,22,3
La Grange,LAGR,4A,22,3
Smithville,SMIT,4A,22,3
Taylor,TAYL,4A,22,3
Manor New Tech,MANT,4A,22,3
Austin Achieve ,AANE,4A,22,3
China Spring,CHSP,4A,23,3
Waco Connally,WACN,4A,23,3
Gatesville,GATE,4A,23,3
Waco La Vega,WALV,4A,23,3
Robinson,ROBI,4A,23,3
Salado,SALD,4A,23,3
Burnet,BURN,4A,24,3
Jarrell,JARR,4A,24,3
Lago Vista,LAGO,4A,24,3
Lampasas,LAMP,4A,24,3
Marble Falls,MAFA,4A,24,3
Georgetown Gateway,GEGA,4A,24,3
Bellville,BELV,4A,25,4
El Campo,ELCA,4A,25,4
Navasota,NAVA,4A,25,4
Needville,NEED,4A,25,4
Royal,BRRO,4A,25,4
Sealy,SEAL,4A,25,4
Wharton,WHAR,4A,25,4
Bay City,BACT,4A,26,4
Freeport Brazosport,FRBP,4A,26,4
West Columbia Columbia,WECO,4A,26,4
La Marque,LAMQ,4A,26,4
Stafford,STAF,4A,26,4
Sweeny,SWEE,4A,26,4
Alvin Iowa Colony,AICO,4A,26,4
Bandera,BAND,4A,27,4
Boerne,BOER,4A,27,4
Wimberley,WIMB,4A,27,4
Fredericksburg,FRED,4A,27,4
Geronimo Navarro,GERO,4A,27,4
Comal Canyon Lake,COCL,4A,27,4
Comal Davenport,CODA,4A,27,4
Cuero,CUER,4A,28,4
San Antonio Fox Tech,SAFT,4A,28,4
Gonzales,GONZ,4A,28,4
San Antonio Kennedy,SAKE,4A,28,4
La Vernia,LAVE,4A,28,4
San Antonio Memorial,SAME,4A,28,4
SA Young Women’s Leadership,SAYW,4A,28,4
SA Young Men's Leadership,SAYM,4A,28,4
Carrizo Springs,CASP,4A,29,4
Devine,DEVI,4A,29,4
Floresville,FLVI,4A,29,4
Pearsall,PERS,4A,29,4
Pleasanton,PLEA,4A,29,4
Somerset,SOME,4A,29,4
Uvalde,UVAL,4A,29,4
Port Lavaca Calhoun,POLC,4A,30,4
Ingleside,INGL,4A,30,4
Beeville Jones,BEJO,4A,30,4
Orange Grove,ORGR,4A,30,4
Rockport-Fulton,RPFU,4A,30,4
Sinton,SINT,4A,30,4
Corpus Christi West Oso,CCWO,4A,30,4
Alice,ALIC,4A,31,4
Bishop,BISH,4A,31,4
CC Calallen,CCCA,4A,31,4
Kingsville King,KIKI,4A,31,4
Robstown,ROBS,4A,31,4
CC Tuloso-Midway,CCTM,4A,31,4
Laredo Harmony School of Exc,LAHS,4A,31,4
Hidalgo Early College,HIEC,4A,32,4
La Feria,LAFE,4A,32,4
Port Isabel,POIS,4A,32,4
Raymondville,RAYM,4A,32,4
Zapata,ZAPA,4A,32,4
Rio Grande City Grulla,RGGR,4A,32,4
Brownsville Harmony School of Innovation,BHSA,4A,32,4
Brownsville Jubilee,BRJU ,4A,32,4
,,,,
El Paso Andress,EPAN,5A,1,1
El Paso Burges,EPBU,5A,1,1
Canutillo,CANU,5A,1,1
El Paso,ELPA,5A,1,1
El Paso Jefferson,EPJE,5A,1,1
El Paso Chapin,EPCH,5A,1,1
El Paso Bel Air,EPBA,5A,2,1
El Paso Del Valle,EPDV,5A,2,1
El Paso Hanks,EPHA,5A,2,1
El Paso Parkland,EPPA,5A,2,1
El Paso Ysleta,EPYS,5A,2,1
Clint Horizon,CLHO,5A,2,1
Amarillo,AMAR,5A,3,1
Amarillo Caprock,AMCA,5A,3,1
Amarillo Palo Duro,AMPD,5A,3,1
Plainview,PLAV,5A,3,1
Amarillo Tascosa,AMTA,5A,3,1
Abilene,ABIL,5A,4,1
Abilene Cooper,ABCO,5A,4,1
Lubbock Cooper,LUCO,5A,4,1
Lubbock Coronado,LUCR,5A,4,1
Lubbock,LUBB,5A,4,1
Lubbock Monterey,LUMO,5A,4,1
Abilene Wylie,ABWY,5A,4,1
Aledo,ALED,5A,5,1
Azle,AZLE,5A,5,1
White Settlement Brewer,WSBR,5A,5,1
Granbury,GRAN,5A,5,1
Northwest,NOWE,5A,5,1
Wichita Falls Rider,WFRI,5A,5,1
Saginaw,SAGI,5A,5,1
Ft Worth Arlington Hts,FWAH,5A,6,1
Everman,EVER,5A,6,1
Ft Worth North Side,FWNS,5A,6,1
Ft Worth Polytechnic,FWPO,5A,6,1
Ft Worth Southwest,FWSW,5A,6,1
Ft Worth Trimble Tech,FWTT,5A,6,1
Ft Worth Wyatt,FWWY,5A,6,1
Ft Worth South Hills,FWSH,5A,6,1
Colleyville Heritage,COHE,5A,7,1
Denton,DENT,5A,7,1
Grapevine,GRPV,5A,7,1
Lake Dallas,LADA,5A,7,1
N Richland Hills Richland,NRHR,5A,7,1
Denton Ryan,DERY,5A,7,1
Argyle,ARGY,5A,7,1
N Richland Hills Birdville,NRHB,5A,7,1
Burleson,BURL,5A,8,1
Cleburne,CLEB,5A,8,1
Joshua,JOSH,5A,8,1
Midlothian,MILO,5A,8,1
Mansfield Summit,MASU,5A,8,1
Arlington Seguin,ARSE,5A,8,1
Mansfield Timberview,MATI,5A,8,1
Burleson Centennial,BCEN,5A,8,1
Midlothian Heritage,MIHE,5A,8,1
Frisco,FRIS,5A,9,2
Carrollton Smith,CASM,5A,9,2
Lewisville The Colony,LETC,5A,9,2
Carrollton Turner,CATU,5A,9,2
Carrollton Creekview,CACR,5A,9,2
Frisco Wakeland,FRWA,5A,9,2
Frisco Lone Star,FRLO,5A,9,2
Frisco Reedy,FRRE,5A,9,2
Frisco Centennial,FRCE,5A,10,2
Frisco Liberty,FRLI,5A,10,2
Frisco Heritage,FRHE,5A,10,2
Frisco Independence,FRIN,5A,10,2
Frisco Lebanon Trail,FRLE,5A,10,2
Frisco Memorial,FRME,5A,10,2
Frisco Emerson,FREM,5A,10,2
Prosper Walnut Grove ,PRWG,5A,10,2
Dallas Adamson,DAAM,5A,11,2
Dallas Hillcrest,DAHI,5A,11,2
Dallas Jefferson,DAJE,5A,11,2
Dallas Kimball,DAKI,5A,11,2
Dallas South Oak Cliff,DASO,5A,11,2
Dallas Sunset,DASU,5A,11,2
Dallas White,DAWH,5A,11,2
Dallas Wilson,DAWI,5A,11,2
Dallas Molina,DAMO,5A,11,2
Dallas Adams,DAAD,5A,12,2
North Mesquite,MENM,5A,12,2
Mesquite Poteet,MEPO,5A,12,2
Dallas Samuell,DASA,5A,12,2
Dallas Seagoville,DASE,5A,12,2
Dallas Spruce,DASP,5A,12,2
West Mesquite,MEWM,5A,12,2
Dallas Conrad,DACO,5A,12,2
Denison,DENI,5A,13,2
Greenville,GREN,5A,13,2
Princeton,PRIN,5A,13,2
Sherman,SHER,5A,13,2
McKinney North,MCNO,5A,13,2
Melissa,MELI,5A,13,2
Lucas Lovejoy,LULO,5A,13,2
Corsicana,CORS,5A,14,2
Crandall,CRAN,5A,14,2
Ennis,ENNI,5A,14,2
Forney,FORN,5A,14,2
Lancaster,LANC,5A,14,2
Red Oak,REDO,5A,14,2
Terrell,TERR,5A,14,2
Hallsville,HALS,5A,15,2
Longview,LONG,5A,15,2
Marshall,MARS,5A,15,2
Mount Pleasant,MOPL,5A,15,2
Longview Pine Tree,LOPT,5A,15,2
Texarkana Texas,TXTX,5A,15,2
Tyler,TYLR,5A,15,2
Whitehouse,WHHO,5A,15,2
Dayton,DAYT,5A,16,2
Huntsville,HUSV,5A,16,2
Lufkin,LUFK,5A,16,2
Nacogdoches,NACO,5A,16,2
Humble Kingwood Park,HKPA,5A,16,2
New Caney Porter,NCPO,5A,16,2
Mt Belvieu Barbers Hill,MBBH,5A,17,3
Crosby,CROS,5A,17,3
Baytown Lee,BALE,5A,17,3
Port Neches-Groves,PONG,5A,17,3
Baytown Sterling,BYST,5A,17,3
Nederland,NEDR,5A,17,3
Port Arthur Memorial,PAME,5A,17,3
Baytown Goose Crk Mem,BAGC,5A,17,3
Angleton,ANGL,5A,18,3
Galveston Ball,GALB,5A,18,3
Friendswood,FRSW,5A,18,3
La Porte,LAPO,5A,18,3
Santa Fe,SAFE,5A,18,3
Texas City,TXCI,5A,18,3
Manvel,MANV,5A,18,3
H  Austin,HOAU,5A,19,3
H Northside,HONS,5A,19,3
Galena Park,GALP,5A,19,3
H Wisdom,HOWI,5A,19,3
H Madison,HOMD,5A,19,3
H Milby,HOMI,5A,19,3
H Sharpstown,HOSH,5A,19,3
H Sterling,HOST,5A,19,3
H Waltrip,HWAL,5A,19,3
H Carnegie Vanguard,HOCV,5A,19,3
H International,HINT,5A,19,3
Fort Bend Kempner,FBKE,5A,20,3
Rosenberg Lamar Cons,ROLC,5A,20,3
Rosenberg Terry,ROTE,5A,20,3
Fort Bend Willowridge,FBWI,5A,20,3
Richmond Foster,RIFO,5A,20,3
Fort Bend Marshall,FBMA,5A,20,3
Lamar Fulshear,LFUL,5A,20,3
Richmond Randle,RIRA,5A,20,3
Brenham,BREN,5A,21,3
Magnolia,MAGN,5A,21,3
Montgomery,MONT,5A,21,3
Magnolia West,MAWE,5A,21,3
Bryan Rudder,BRRU,5A,21,3
College Station,CSTH,5A,21,3
College Station A&M Consolidated,CSAM,5A,21,3
Montgomery Lake Creek,MOLC,5A,21,3
Belton,BELT,5A,22,3
Killeen Ellison,KIEL,5A,22,3
Killeen,KILE,5A,22,3
Waco University,WAUN,5A,22,3
Waco,WACO,5A,22,3
Killeen Shoemaker,KISH,5A,22,3
Lake Belton,LBEL,5A,22,3
Killeen Chaparral,KICH,5A,22,3
Bastrop,BAST,5A,23,3
Pflugerville Connally,PFCO,5A,23,3
Elgin,ELGI,5A,23,3
Georgetown,GEGT,5A,23,3
Pflugerville,PFLU,5A,23,3
Pflugerville Hendrickson,PFHE,5A,23,3
Bastrop Cedar Creek,BACC,5A,23,3
Georgetown East View,GEEV,5A,23,3
Austin Crockett,AUCR,5A,24,3
Austin Johnson,AUJO,5A,24,3
Austin Eastside ,AUEM,5A,24,3
Austin Navarro,AUNA,5A,24,3
Austin McCallum,AUMC,5A,24,3
Austin Northeast,AUNE,5A,24,3
Austin Travis,AUTR,5A,24,3
Austin Ann Richards,AUAR,5A,24,3
Austin LASA,AULA,5A,24,3
Buda Hays,BUDA,5A,25,4
Leander,LEAN,5A,25,4
Liberty Hill,LIHI,5A,25,4
Lockhart,LOCK,5A,25,4
Cedar Park,CEPA,5A,25,4
Kyle Lehman,KYLE,5A,25,4
Leander Rouse,LROU,5A,25,4
Leander Glenn,LEGL,5A,25,4
Comal Canyon,NEBC,5A,26,4
Comal Smithson Valley,SBSV,5A,26,4
Kerrville Tivy,KERR,5A,26,4
San Antonio Wagner,SAWG,5A,26,4
Seguin,SEGU,5A,26,4
Boerne Champion,BOCH,5A,26,4
SA Veterans Memorial,JUVM,5A,26,4
Comal Pieper,COPI,5A,26,4
SA Alamo Heights,SAAH,5A,27,4
SA Brackenridge,SABR,5A,27,4
San Antonio Burbank,SABU,5A,27,4
San Antonio Edison,SAED,5A,27,4
San Antonio Highlands,SAHI,5A,27,4
San Antonio Houston,SAHO,5A,27,4
San Antonio Jefferson,SAJE,5A,27,4
San Antonio Lanier,SALA,5A,27,4
San Antonio MacArthur,SAMR,5A,27,4
Eagle Pass Winn,EPWI,5A,28,4
San Antonio Harlandale,SAHA,5A,28,4
San Antonio McCollum,SAMC,5A,28,4
Castroville Medina Valley,CAMV,5A,28,4
South San Antonio,SOSA,5A,28,4
San Antonio Southside,SASS,5A,28,4
San Antonio Southwest,SASW,5A,28,4
Southwest Legacy,"SASL
",5A,28,4
CC Carroll,CCCR,5A,29,4
CC Flour Bluff,CCFB,5A,29,4
Gregory-Portland,GREG,5A,29,4
Corpus Christi King,CCKI,5A,29,4
Corpus Christi Miller,CCMI,5A,29,4
Corpus Christi Moody,CCMO,5A,29,4
Corpus Christi Ray,CCRA,5A,29,4
Victoria East,VICE,5A,29,4
Victoria West,VICW,5A,29,4
CC Veterans Memorial,CCVM,5A,29,4
Laredo Cigarroa,LACI,5A,30,4
Laredo Martin,LARM,5A,30,4
Laredo Nixon,LANI,5A,30,4
Rio Grande City,RGCI,5A,30,4
Roma,ROMA,5A,30,4
Mission Veterans Memorial,MVEM,5A,30,4
La Joya Juarez-Lincoln,LJJL,5A,30,4
La Joya Palmview,LJPA,5A,30,4
McAllen,MCAL,5A,31,4
McAllen Memorial,MCME,5A,31,4
PSJA Memorial,PJAM,5A,31,4
PSJA North,PJAN,5A,31,4
McAllen Rowe,MCRO,5A,31,4
Mission Sharyland,MISH,5A,31,4
Pharr Valley View,PHVV,5A,31,4
PSJA Southwest,PJAS,5A,31,4
Edinburg Vela,EDVL,5A,31,4
Sharyland Pioneer,MSHP,5A,31,4
Donna,DONN,5A,32,4
Edcouch-Elsa,EDEL,5A,32,4
Harlingen South,HASO,5A,32,4
Brownsville Lopez,BRLO,5A,32,4
Mercedes,MERC,5A,32,4
Brownsville Pace,BRPA,5A,32,4
Brownsville Porter,BRPO,5A,32,4
Weslaco East,WEEA,5A,32,4
Brownsville Veterans Memorial,BRVE,5A,32,4
Donna North,DONO,5A,32,4
,,,,
El Paso Americas,EPAM,6A,1,1
El Paso Coronado,EPCO,6A,1,1
El Paso Eastwood,EPEA,6A,1,1
El Paso Franklin,EPFR,6A,1,1
El Paso Montwood,EPMO,6A,1,1
"El Paso Socorro
",EPSO,6A,1,1
El Paso El Dorado,EPED,6A,1,1
El Paso Eastlake,EPEL,6A,1,1
El Paso Pebble Hills,EPPH,6A,1,1
San Angelo Central,SACE,6A,2,1
Wolfforth Frenship,WOFR,6A,2,1
Midland Legacy,MILE,6A,2,1
Midland,MIDL,6A,2,1
Odessa,ODES,6A,2,1
Odessa Permian,ODPE,6A,2,1
Hurst Bell,HUBE,6A,3,1
Ft Worth Boswell,FWBO,6A,3,1
Crowley,CRLY,6A,3,1
Ft Worth Paschal,FWPA,6A,3,1
Euless Trinity,EUTR,6A,3,1
Weatherford,WEAT,6A,3,1
North Crowley,NCRO,6A,3,1
FW Chisholm Trail,FWCT,6A,3,1
Southlake Carroll,SOCA,6A,4,1
Keller Fossil Ridge,KEFR,6A,4,1
Keller,KELL,6A,4,1
Keller Central,KECE,6A,4,1
Northwest Nelson,NONE,6A,4,1
Keller Timber Creek,KETC,6A,4,1
Northwest Eaton,NWEA,6A,4,1
Allen,ALLE,6A,5,1
Little Elm,LIEL,6A,5,1
McKinney,MCKI,6A,5,1
Prosper,PROS,6A,5,1
Denton Guyer,DEGU,6A,5,1
McKinney Boyd,MCBO,6A,5,1
Denton Braswell,DEBR,6A,5,1
Prosper Rock Hill,PRHI,6A,5,1
Coppell,COPP,6A,6,1
Lewisville,LEWI,6A,6,1
Lewisville Marcus,LEMA,6A,6,1
Plano East,PLPE,6A,6,1
Plano,PLAN,6A,6,1
Lewisville Hebron,LEHE,6A,6,1
Lewisville Flower Mound,LEFM,6A,6,1
Plano West,PLWE,6A,6,1
Richardson Berkner,RIBE,6A,7,1
Dallas Highland Park,DAHP,6A,7,1
Irving,IRVI,6A,7,1
Richardson Lake Highlands,RILH,6A,7,1
Irving MacArthur,IRMA,6A,7,1
Irving Nimitz,IRNI,6A,7,1
Richardson Pearce,RIPE,6A,7,1
Richardson,RICH,6A,7,1
Dallas Jesuit,DJES,6A,7,1
Arlington,ARLI,6A,8,1
Arlington Bowie,ARBO,6A,8,1
Grand Prairie,GRPR,6A,8,1
Haltom City Haltom,HACI,6A,8,1
Arlington Houston,ARHO,6A,8,1
Arlington Lamar,ARLA,6A,8,1
Arlington Martin,ARMA,6A,8,1
South Grand Prairie,GPSG,6A,8,1
Garland,GARL,6A,9,2
Garland Lakeview Cent,GALC,6A,9,2
Garland Naaman Forest,GANF,6A,9,2
North Garland,GANG,6A,9,2
Garland Rowlett,GARO,6A,9,2
South Garland,GASG,6A,9,2
Wylie,WYLE,6A,9,2
Garland Sachse,GASA,6A,9,2
Wylie East,WYEA,6A,9,2
Tyler Legacy,TYLE,6A,10,2
Mesquite,MESQ,6A,10,2
Rockwall,"RKWL
",6A,10,2
Royse City,ROCI,6A,10,2
Mesquite Horn,MEHN,6A,10,2
Rockwall Heath,ROHE,6A,10,2
North Forney,NOFO,6A,10,2
Cedar Hill,CEHI,6A,11,2
De Soto,DESO,6A,11,2
Duncanville,DUNC,6A,11,2
Mansfield,MANS,6A,11,2
Dallas Skyline,DASK,6A,11,2
Waxahachie,WAXA,6A,11,2
Mansfield Legacy,MALE,6A,11,2
Mansfield Lake Ridge,MNLR,6A,11,2
Bryan,BRYA,6A,12,2
Copperas Cove,COCO,6A,12,2
Hutto,HUTT,6A,12,2
Waco Midway,WAMI,6A,12,2
Temple,TEMP,6A,12,2
Killeen Harker Heights,KIHH,6A,12,2
Pflugerville Weiss,PFWE,6A,12,2
Conroe Caney Creek,COCC,6A,13,2
Cleveland,CLEV,6A,13,2
Conroe,CONR,6A,13,2
New Caney,NECA,6A,13,2
Conroe Oak Ridge,COOR,6A,13,2
Conroe The Woodlands,COTW,6A,13,2
Willis,WILL,6A,13,2
Conroe Woodlands College Park,CWCP,6A,13,2
Conroe Grand Oaks,COGO,6A,13,2
Houston Aldine,HOAL,6A,14,2
Houston Eisenhower,HOEI,6A,14,2
Houston MacArthur,HOMA,6A,14,2
Houston Nimitz,HONI,6A,14,2
Spring,SPRI,6A,14,2
Spring Westfield,SPWF,6A,14,2
Spring Dekaney,SPDE,6A,14,2
Houston Benjamin Davis Sr,HOBD,6A,14,2
Klein Forest,KLFO,6A,15,2
Klein,KLEI,6A,15,2
Klein Oak,KLOA,6A,15,2
Tomball,TOMB,6A,15,2
Waller,WALE,6A,15,2
Klein Collins,KLCO,6A,15,2
Tomball Memorial,TOMM,6A,15,2
Klein Cain,KLCA,6A,15,2
Cyp. Falls,HOFL,6A,16,2
Langham Creek,HOLC,6A,16,2
Cyp. Springs,HOCS,6A,16,2
Cyp. Woods,HOCW,6A,16,2
Cyp. Ranch,HORA,6A,16,2
Cyp. Lakes,HOLK,6A,16,2
Cyp. Park ,HOCP,6A,16,2
Bridgeland,BRID,6A,16,2
Cyp. Creek,HOCC,6A,17,3
Cy-Fair,HOCF,6A,17,3
Jersey Village,HOJV,6A,17,3
Houston Memorial,HOME,6A,17,3
Houston Northbrook,HONB,6A,17,3
Houston Spring Woods,HOSW,6A,17,3
Houston Stratford,HSTR,6A,17,3
Cyp. Ridge,HOCR,6A,17,3
H Bellaire,HOBE,6A,18,3
H Math Sci. & Tech,HOMS,6A,18,3
H Lamar,HOLA,6A,18,3
H Heights,HOHE,6A,18,3
H Westbury,HOWB,6A,18,3
H Chavez,HOCH,6A,18,3
H Westside,HOWS,6A,18,3
Katy,KATY,6A,19,3
Katy Mayde Creek,KAMC,6A,19,3
Katy Taylor,KATA,6A,19,3
Katy Cinco Ranch,KACR,6A,19,3
Katy Morton Ranch,KAMR,6A,19,3
Katy Seven Lakes,KASL,6A,19,3
Katy Tompkins,KTOM,6A,19,3
Katy Paetow,KAPA,6A,19,3
Katy Jordan,KJOR,6A,19,3
Fort Bend Austin,FBAU,6A,20,3
Fort Bend Clements,FBCL,6A,20,3
Fort Bend Dulles,FBDU,6A,20,3
Fort Bend Elkins,FBEL,6A,20,3
Fort Bend Hightower,FBHI,6A,20,3
Fort Bend Bush,FBBU,6A,20,3
Fort Bend Travis,FBTR,6A,20,3
Richmond George Ranch,RIGR,6A,20,3
Fort Bend Ridge Point,FBRP,6A,20,3
Fort Bend Crawford,FBCR,6A,20,3
Humble ,HUMB,6A,21,3
Sheldon King,HOKI,6A,21,3
Humble Kingwood,HUKI,6A,21,3
Galena Park North Shore,GPNS,6A,21,3
Beaumont West Brook,BEWB,6A,21,3
Humble Atascocita,HUAT,6A,21,3
Humble Summer Creek,HUSC,6A,21,3
Beaumont United,BEUN,6A,21,3
Channelview,CHAV,6A,22,3
Deer Park,DEER,6A,22,3
Pasadena Dobie,PADO,6A,22,3
Pasadena,PASA,6A,22,3
Pasadena Rayburn,PARA,6A,22,3
Pasadena South Houston,PASH,6A,22,3
Pasadena Memorial,PASM,6A,22,3
Pasadena Kirk Lewis CTHS,PAKL,6A,22,3
Alvin,ALVI,6A,23,3
Alief Hastings,ALHA,6A,23,3
Pearland,PEAR,6A,23,3
Alief Elsik,ALEL,6A,23,3
Alief Taylor,ALTA,6A,23,3
Houston Strake Jesuit,HSJE,6A,23,3
Pearland Dawson,PEDA,6A,23,3
Alvin Shadow Creek,ALSC,6A,23,3
Clute Brazoswood,CLBW,6A,24,3
Frndswd Clear Brook,FRCB,6A,24,3
LC Clear Creek,LCCC,6A,24,3
Houston Clear Lake,HOCL,6A,24,3
Dickinson,DICK,6A,24,3
LC Clear Springs,LCCS,6A,24,3
LC Clear Falls,LCCF,6A,24,3
Manor,MANO,6A,25,4
Round Rock McNeil,RRMC,6A,25,4
Round Rock,RORO,6A,25,4
Round Rock Westwood,RRWE,6A,25,4
Round Rock Stony Pt.,RRSP,6A,25,4
Cedar Park Vista Ridge,CPVR,6A,25,4
Austin Vandegrift,AUVA,6A,25,4
RR Cedar Ridge,RRCR,6A,25,4
Austin Anderson,AUAN,6A,26,4
Austin,AUST,6A,26,4
Austin Bowie,AUBO,6A,26,4
Del Valle,DEVA,6A,26,4
Dripping Springs,DRIP,6A,26,4
Austin Lake Travis,AULT,6A,26,4
Austin Akins,AUAK,6A,26,4
Austin Westlake,AUWL,6A,26,4
Buda Johnson,BUJO,6A,26,4
Schertz Clemens,SCCL,6A,27,4
San Antonio E. Central,SAEC,6A,27,4
Converse Judson,COJU,6A,27,4
New Braunfels,NEBR,6A,27,4
San Marcos,SANM,6A,27,4
Cibolo Steele,CIST,6A,27,4
San Antonio Churchill,SACH,6A,28,4
Northside Clark,NOCL,6A,28,4
San Antonio Madison,SAMD,6A,28,4
Northside Marshall,NOMA,6A,28,4
San Antonio Roosevelt,SARO,6A,28,4
San Antonio Reagan,SARE,6A,28,4
Northside Brandeis,NOBR,6A,28,4
San Antonio Johnson,SAJO,6A,28,4
San Antonio LEE,SALE,6A,28,4
Northside Health Careers,NOHC,6A,29,4
Northside Holmes,NOHO,6A,29,4
Northside Jay,NOJA,6A,29,4
Northside Taft,NOTA,6A,29,4
Northside O'Connor,NOOC,6A,29,4
Northside Warren,NOWA,6A,29,4
Northside Stevens,NOST,6A,29,4
Northside Brennan,NBRE,6A,29,4
Northside Harlan,NSHA,6A,29,4
Northside Sotomayor,NSOT,6A,29,4
Laredo Alexander,LAAL,6A,30,4
Del Rio,DERI,6A,30,4
Laredo United,LAUN,6A,30,4
Laredo United South,LAUS,6A,30,4
Laredo Johnson,LAJH,6A,30,4
Eagle Pass,EAPA,6A,30,4
Edinburg,EDIN,6A,31,4
Edinburg North,EDNO,6A,31,4
La Joya,LAJO,6A,31,4
Mission,MISS,6A,31,4
Pharr-San Juan-Alamo,PSJA,6A,31,4
Edinburg Economedes,EDEC,6A,31,4
Brownsville Hanna,BRHA,6A,32,4
Harlingen,HARG,6A,32,4
Los Fresnos,LOFR,6A,32,4
Brownsville Rivera,BRRI,6A,32,4
San Benito,SABE,6A,32,4
Weslaco,WESL,6A,32,4
